address,place,county,occupation,where born,2 Apr 1911
Martha do,wife,"m 42 (23,8,3,5)",,"LAN, Manchester Ardwick",(Riley) m jun 1888 Prestwich
Sarah Ann do,daur,s 18,,"LAN, Bradford",z sep 1893 Prestwich
Albert Edward do,son,s 16,parcel lad,"LAN, Bradford",z dec 1895 Prestwich (Robert Edward)
Earnest do,son,14,,"LAN, Milesplatting",z dec 1897 Manchester

"2A New St, Moston",Prestwich,Lancashire,,,
William Henry KNAGG,head,m 50,joiner in building trade,"LAN, Preston",?z mar 1862 Preston
Mary Elizabeth do,wife,"m 51 (31,9,8,1)",,"LAN, Manchester",m sep 1879 Manchester
James do,son,s 21,joiner in building trade,"LAN, Manchester",z jun 1890 Manchester
Abbert do,son,s 18,plasterer in building trade,"LAN, Manchester",?z jun 1891 Manchester
Harry do,son,13,"school, newsboy","LAN, Manchester",z dec 1897 Manchester

"18 Oak Bank, Harpurhey",Prestwich,Lancashire,,,
SHELDON family,,,clergyman,,
Rose KNAGGS,servant,s 36,general servant domestic,"LAN, Manchester",z sep 1875 Prestwich

"Heathfield, Littleborough",Rochdale,Lancashire,,,
WHITWORTH family,,,cotton manufacturer,,
Beatrice KNAGGS,niece,s 26,,"YKS, Scarborough",z mar 1885 Scarborough

"45 Croft St, Pendleton",Salford,Lancashire,,,
Alfred KNAGG,head,m 37,carter,"LAN, Pendleton",z sep 1874 Salford
Elizabeth do,wife,"m 38 (17,0)",,"LAN, Pendleton",?m dec 1894 Chorlton
Annie Taylor HAYES,visitor,5,school,"LAN, Salford",

"55 Croft St, Pendleton",Salford,Lancashire,,,
Charles KNAGG,head,m 32,Corporation carter,"LAN, Salford",
Sarah do,wife,"m 30 (7,4,4,0)",,"LAN, Salford",(Hartley) m dec 1902 Salford
Helen do,daur,s 7,,"LAN, Salford",z sep 1903 Salford (Ellen)
Charles (Edward) do,son,6,school,"LAN, Salford",z dec 1904 Salford
Alfred do,son,4,,"LAN, Salford",z jun 1906 Salford
Walter do,son,2,,"LAN, Salford",z mar 1909 Salford

"4 Swan St, Pendleton",Salford,Lancashire,,,(RG14PN24038 RG78PN1383 RD465 SD3 ED25 SN75)
Alex and Mary LYNCH and family,,,,,
Mrs Lizz KNAGG,mother,52,nil,"LAN, Pendeleton",
John William KNAGG,brother in law,s 24,nil,"LAN, Pendeleton",z sep 1886 Salford

"239 Beaufort St, Liverpool",Toxteth Park,Lancashire,,,wife of Frederick Septimus
Eliza KNAGG,wife,"m 33 (3,4,4,0)",laundress,"LAN, St Helens",(Quarton) m mar 1909 Toxteth Park
Emma E QUARTON,daur,13,,"LAN, Liverpool",
Alice do,daur,12,,"LAN, Liverpool",
Mary E do,daur,7,,"LAN, Liverpool",
Elizabeth A(nnie) KNAGGS,daur,16 m,,"LAN, Liverpool",z dec 1909 Toxteth Park

"14 Phoebe Anne St, Everton",West Derby,Lancashire,,,(RG14PN22549 RG78PN1325 RD455 SD8 ED36 SN385)
John KNAGGS,head,m 53,dock labourer,"LAN, Liverpool",z dec 1854 West Derby
Mary do,wife,"m 51,11",,"LAN, Liverpool",(Knaggs) m dec 1898 West Derby
Thirza do,daur,s 23,restaurant waitress,166 Granton Rd,z sep 1887 West Derby
James do,son,s 21,mill hand oil cake,"LAN, Liverpool",
William do,son,s 13,shop assistant,"LAN, Liverpool",z sep 1897 West Derby

"26 Friar St, Everton",West Derby,Lancashire,,,(RG14PN22494 RG78PN1324 RD455 SD7 ED11 SN63)
NEGUS family,,,,,
Elizabeth (J) KNAGGS,visitor,"m 26 (7,4,1,3)",charwoman,"LAN, Liverpool, Everton",(Miller) m Mar 1904 West Derby

"4 Stockbridge St, Everton",West Derby,Lancashire,,,
Frederick KNAGGS,head,m 25,boot maker,"LAN, Liverpool",z dec 1885 West Derby
Ellen do,wife,"m 24 (5,2,1,1)",,"LAN, Liverpool",(Jones) m dec 1905 West Derby
Anne do,daur,4,,"LAN, Liverpool",z dec 1906 West Derby

"5 Flinders St, Kirkdale",West Derby,Lancashire,,,
DEAN family,,,,,
Cornelius KNAGGS,boarder,m 28,carpenter and joiner,"LAN, Liverpool",z sep 1882 West Derby
Elizabeth do,boarder,"m 27 (3,1,1,0)",,"WAR, Birmingham",(Dean) m dec 1908 West Derby
Cornelius do,boarder,2,,"LAN, Liverpool",z mar 1909 West Derby

(in Canada dock) Kirkdale,West Derby,Lancashire,,,
Edward Harold KNAGGS,crew,m 27,steward,"Cairo, Egypt",z dec 1883 West Derby

"8 Mersey Ave, Aigburth",West Derby,Lancashire,,,
CONGREVE family,,,army captain,,
Kate Matilda KNAGGS,visitor,s 27,,"Louth, Drogheda",z sep 1883 Drogheda

79 Victor St,Grimsby,Lincolnshire,,,
John W(illiam) KNAGGS,head,m 34,fisherman,"YKS, Huddersfield",z sep 1877 Huddersfield
Maria do,wife,"m 34 (7,1,1,0)",,"LIN, Grimsby",(Herringshaw) m jun 1910 Grimsby
Jack L(ister) do,son,6,,"LIN, Grimsby",z sep 1904 Grimsby

"Dolphins Hotel, Alexandra Rd, Cleethorpes",Grimsby,Lincolnshire,,,
Herbert KNAGGS,servant,s 17,boot,"YKS, Hull",z Apr 1894 Hull

"Manor House, Hagworthingham, Spilsby",Horncastle,Lincolnshire,,,
CLARK family,,,farmer,,
Mary KNAGGS,servant,s 16,general servant domestic,"YKS, Escrick",z jun 1895 York

"6 North La, Navenby",Lincoln,Lincolnshire,,,
WILKINSON family,,,cab proprieter,,
Lucy Alice KNAGGS,niece,s 25,housekeeper domestic,"LIN, Spilsby",z jun 1885 Spilsby
Annie do,niece,s 22,sick nurse,"LIN, Spilsby",z dec 1888 Spilsby

"Brinkhill, Alford",Spilsby,Lincolnshire,,,
Robinson KNAGGS,head,m 44,mole catcher,"YKS, Hackness",z dec 1863 Scarborough
Ada do,wife,"m 41 (17,8,8,0)",,"SSX, Brighton",(Barnes) m sep 1894 Scarborough
Ada do,daur,13,,"NTS, Clumber",z sep 1897 Worksop
Hilda do,daur,9,,"LIN, Langton",z jun 1901 Spilsby
Frederick do,son,7,,"LIN, Langton",z jun 1903 Spilsby
Linda do,daur,5,,"LIN, Langton",z jun 1905 Spilsby
Fanny do,daur,3,,"LIN, Brinkhill",z dec 1907 spilsby
George do,son,3 m,,"LIN, Brinkhill",z Dec 1910 Spilsby

Franklin Passage,Spilsby,Lincolnshire,,,
William KNAGGS,head,m 56,carpenter,"YKS, Fylingdales",z Feb 1854 Fylingdales
Alice do,wife,"m 53 (30,6,6,0)",,"LIN, Bratoft, Spilsby",(Wilkinson) m sep 1881 Knaresborough
William do,son,s 28,chauffer domestic,"YKS, Harrogate",z dec 1881 Knaresbrough
George do,son,m 24,farm labourer,"LIN, Spilsby",z jun 1887 Spilsby

Firsby,Spilsby,Lincolnshire,,,
Christopher HUNT,,,farmer,,
Emma KNAGGS,servant,"m 49 (2,0)",general servant domestic,"LIN, Firsby nr Spilsby",z jun 1909 Louth

"Sutterby, Alford",Spilsby,Lincolnshire,,,
CHAMBERS family,,,farm foreman,,
Robert KNAGGS,boarder,s 16,horseman on farm,"YKS, Scarborough",z jun 1894 Scarborough

16 Pearscroft Rd,Fulham,London,,,
BURNS family,,,,,widow of James
Margaret KNAGGS,granny,w 65,,"LON, Chelsea",(McCarthy) m feb 1866 Kensington

35 Osborne Rd,Hackney,London,,,?
Charles KNAGG,head,m 26,wood wool cutter,"LON, Hackney",
Louisa do,wife,"m 25 (2,0)",,"LON, Hackney",

25 Holnbrook St,Hackney,London,,,
James KNAGGS,head,m 43,carman confectionary works,"LON, Hackney",z jun 1869 Clerkenwell
Charlotte do,wife,"m 53 (20,7,1,6)",home,"LON, Homerton",(Thompson) m jun 1895 Islington
James,son,s 18,chocolate works labourer,"LON, Homerton",

"381 Wick Rd, Hackney Wick",Hackney,London,,,
Thomas KNAGGS,head,m 38,carman,"LON, St Lukes, Richard Place, Old Street",z jun 1874 Holborn
Sarah do,wife,"m 34 (13,9,7,2)",,"LON, Gainsboto Sq, Hackney Wick",(BARRATT) m mar 1898 Hackney
Sarah do,daur,12,school,"LON, Chapman Rd, Hackney",
Alice do,daur,11,,"LON, Chapman Rd, Hackney",z mar 1900 Hackney
Susan do,daur,9,,"LON, Chapman Rd, Hackney",z Nov 1902 Hackney
Thomas (Henry) do,son,7,,"LON, Chapman Rd, Hackney",z Feb 1904 Hackney
Richard do,son,4,,"LON, Chapman Rd, Hackney",z Jul 1907 Hackney
James do,son,2,,"LON, Wick, Old Hackney",z Apr 1909 Hackney
Elsie May do,daur,7 m,,"LON, Wick, Old Hackney",z mar 1911 Hackney
Emma do,mother,"w 72 (50,11,5,4)",,"LON, Gaswell Street",(ROTHWELL) m Dec 1858 Shoreditch

"11 Lidfield Rd, Stoke Newington",Hackney,London,,,
James KNAGGS,head,m 46,printer's warehouseman,"YKS, Hornsea",z dec 1864 Skirlaugh
Clara do,wife,"m 46 (24,5,5,0)",,"YKS, Paul",(BROWN) m dec 1886 Hull
Walter do,son,s 20,printer's machine minder,"YKS, Hull",z jun 1890 Sculcoates
Bertha do,daur,s 19,dressmaker improver,"LON, Hoxton",z jun 1892 Shoreditch
Frank do,son,s 17,printer's warehouseboy,"LON, Hackney",z mar 1894 Hackney
Alfred do,son,11,school,"LON, Hackney",z sep 1899 Hackney
James do,son,7,school,"LON, Hackney",z Nov 1903 Hackney

67 Chapman Rd,Hackney,London,,,
Alfred ROTHWELL,,,wool worker,,
(Henry Thomas) Thanas KNAGGS,visitor,75,pedlar,"LON, Islington",z Apr 1836 Islington

76 South Hill Park,Hampstead,London,,,
Eliza (Mary) KNAGGS,head,"w 70 (-,0)",,,(Woolfe) m jun 1883 Pancras
Marjorie do,step gdaur,s 19,undergraduate Cambridge,"Natal, Africa","z Natal, Durban"
(Isabel) Ellie do,step gdaur,s 17,student N L College,"Natal, Africa","z Natal, Durban"

21 Rosslyn Hill,Hampstead,London,,,
Angelo KNAGGS,head,s 38,dentist,"LON, Highgate",z mar 1873 Pancras (Sydney Henry)
Maude do,sister,s 41,,"LON, Highgate",z sep 1869 Pancras
plus 2 servants,,,,,

"37 Canobnury Sq, Canonbury",Islington,London,,,
James (George) KNAGGS,head,m 49,assistant assay balance worker,"LON, Hackney",z jun 1861 Bethnal Green
Charlotte do,wife,"m 50 (24,4,3,1)",,"LON, Finsbury",(Nix) m Apr 1886 Pancras
Charlotte (Christian) do,daur,s 23,travellers pattern cardmaker,"LON, Islington",z jun 1887 Islington
Marie (Elizabeth) do,daur,s 21,stationers clerk,"LON, Shoreditch",z jun 1890 Shoreditch
Annie (Catherine) do,daur,s 16,dressmakers assistant,"LON, Shoreditch",z dec 1894 Shoreditch

44 St Thomas Rd,Islington,London,,,
(William) Henry KNAGGS,head,m 53,taxi cab driver,"YKS, Bridlington",z dec 1857 Bridlington
Annie (V) do,wife,"m 48 (19,2,2,0)",,"Kildare, Hadgetown?",?m mar 1892 Islington
Catherine do,daur,s 17,telephone operator,"LON, Islington",z mar 1894 Islington
Mary Gladys do,daur,10,school,"LON, Islington",z dec 1900 Islington

"14 Westmount Rd, Eltham",Lewisham,London,,,
Morton Herbert KNAGGS,head,m 40,army major AOP?,"Jersey, Channel Islands (resident)",z Jan 1871 Jersey
Constance Mary do,wife,"m 32 (5,1,1,0)",,"MDX, Hillingdon",(STILWELL) m Jul 1905 Uxbridge
Betty Constance Yolande do,daur,3,,"SSX, Eastboutne",z sep 1907 Eastbourne

14 Porchester Gardens,Paddington,London,,,
Frederick KNAGGS,,s 40,clerk and lock up,"YKS, Scarborough",z sep 1870 Scarborough

69 Fellows St,Shoreditch,London,,,
Elizabeth KNAGGS,head,"m 58 (35,14,5,9)",charwoman,"LON, New North Rd",(SMITH) m sep 1875 Bethnal Green
Alice do,daur,15,none not able,"LON, Bethnal Green",z sep 1895 Bethnal Green

"70 Swan St, Boro",Southwark,London,,,
Harry KNAGGS,head,m 54,delivery carman (blue makers),"YKS, Ulrome",z mar 1857 Bridlington
Mary do,wife,"m 51 (24,6,3,3)",,"ESX, Bradwell on Sea",(JAY) m Apr 1886
Edward Arthur do,son,s 21,ledger clerk (leather merchant),"LON, Newington",z mar 1890 St Saviour
Beatrice do,daur,s 18,embroideress (court dressmakers),"LON, Newington",z sep 1892 St Saviour

53 Tavistock Square,St Giles,London,,,
JOHNSON family,,,boarding house,,
D G KNAGGS,boarder,s 42,Dr of medicine,"IRL, Dublin",

"64 Portland Ct, Gt Portland St",St Marylebone,London,,,
Martha Lucy KNAGGS,head,s 35,private means,"IRL, Dublin",
Mabel Frances DARCY,niece,s 18,caretaker,"IRL, Dublin",

19 Park Crescent,St Marylebone,London,,,
PRYOR family,,,merchant etc,,
Charlotte May KNAGGS,servant,s 15,nursing maid domestic,"SRY, Toting",z mar 1896 Wandsworth

189 Camden Rd,St Pancras,London,,,
Henry Valentine KNAGGS,head,"m 51 (13,2,2,0)",physician,"LON, St Pancras",z Feb 1859 Pancras
Dulcie do,daur,10,school,"LON, St Pancras",z Jan 1901 Pancras
Nora do,daur,9,school,"LON, St Pancras",z Aug 1902 Pancras
plus 2 servants,,,,,

,Wandsworth,London,,,
CLARKE family,,,,,
William George NAGG,son in law,23,beer bottler,"LON, Clapham",

"1 Orchard Pl, East Acton",Brentford,Middlesex,,,
Charles William KNAGGS,head,m 49,general engineer and blacksmith,"YKS, Bridlington",z mar 1862 Bridlington
Kate Emily do,wife,"m 42 (20,2,2,0)",,"YKS, Bridlington",m sep 1889 Bridlington
Stuart Russell do,son,s 20,apprentice motor engineer,"YKS, Bridlington",z sep 1890 Bridlington
Ethel Mary do,daur,14,school,"MDX, Harlesden",z jun 1897 Hendon

"28 Priory Rd, Chiswick",Brentford,Middlesex,,,
BROWN family,,,pensioned,,
Corinne Minna KNAGGS,visitor,s 27,none,"MDX, Highgate",(z probably Singapore)

"St Mary's Orphanage for RC Children, North Hyde, near Southall",Brentford,Middlesex,,,
Fred KNAGGS,,14,school,"YKS, Barnsley",
Albert do,,11,school,"YKS, Barnsley",

"14 Risley Ave, Lordship La, Tottenham",Edmonton,Middlesex,,,
Mary Ann LAWRANCE,,,private means,,
Madeleine Maude KNAGGS,visitor,s 36,private means,"LON, St Pancras",z mar 1875 Pancras

"15 Hanover Rd, Tottenham",Edmonton,Middlesex,,,
Richard Thomas NAGGS,head,w 76,retired bookmaker dealer,"LON, St Pancras",z Nov 1834 Pancras (Thomas Richard)

52 Okehampton Rd,Willesden,Middlesex,,,
John KNAGGS,head,m 49,photographic retoucher,"YKS, Filey",z sep 1861 Scarborough
Lottie Mabel do,wife,"m 42 (25,4,3,1)",,"SOM, Chard",(SUMMERHAYES) m sep 1885 Paddington
Dorothy Foster do,daur,s 22,telephone operator,"LON, Paddington",z mar 1889 Paddington
Maurice John do,son,13,school,"MDX, Willesden",z mar 1898 Hendon
Phyllis Mary do,daur,11,school,"MDX, Willesden",z jun 1900 Hendon

"Chapel Court, Ladywell Street",Newtown,Montgomeryshire,,,
Edward KNAGG,head,"w 83 (-,6,5,1)",no occupation,"LAN, Chorley",c Jan 1832 Chorley
(Catherine) Jane do,gdaur,s 18,mill winder,Newtown,z sep 1892 Newtown

"Boat House, Bamburgh",Belford,Northumberland,,,
CARR family,,,,,
Robert KNAGGS,boarder,m 42,civil engineer,"YKS, Fylingdale",z jun 1868 Whutby
Mary Agnes do,visitor,"m 43 (17,4,2,2)",,"Perthshire, Gartmore",(Watson) m jun 1893 Blythswood

"Todbile Farm, Ogle Ponteland",Castle Ward,Northumberland,,,
Isabella WHITE,,,private means,,
Thomas W(illiam) KNAGGS,lodger,s 30,estate cowman,"YKS, Castle Levington",z dec 1877 Stokesley

"1 Temple House, Haydon Bridge",Hexham,Northumberland,,,
John KNAGGS,head,"w 60 (40,9,9,0)",farm labourer,"YKS, Castle Levington",
Orten do,nephew,13,school,"NBL, Stamfordham",z mar 1898 Castle Ward

"Temperance Hotel, Stocksfield",Hexham,Northumberland,,,
Bertha Mary KNAGGS,servant,s 35,general servant domestic,"YKS, Castle Levington",z jun 1875 Stockton

"82 Longley St, Elswick",Newcastle upon Tyne,Northumberland,,,RG14PN30612 RG78PN1753 RD558 SD3 ED34 SN382
Henry KNAGGS,head,m 43,machineman,"YKS, Guisborough",z jun 1867 Guisborough
Mary (Eva) do,wife,"m 42 (9,3,3,0)",,"YKS, Guisborough",(Taylor) m jun 1903 Guisborough
Robert do,son,14,school,"DUR, Gateshead",z dec 1896 Gateshead (of previous marriage)
Aberthea do,daur,6,school,"NBL, Newcastle upon Tyne",z jun 1905 Newcastle
Eva TAYLOR,step daur,s 16,tailoress,"YKS, Guisborough",
Cecil do,step daur,13,school,"YKS, Guisborough",

"33 Buxton St, All Saints",Newcastle upon Tyne,Northumberland,,,RG14PN30648 RG78PN1755 RD558 SD5 ED9 SN28
Thomas George KNAGGS,head,m 43,labourer,"NBL, Newcastle upon Tyne",z sep 1866 Newcastle
Elizabeth do,wife,"m 34 (11,6,4,2)",,"NBL, Newcastle upon Tyne",(Spencer) m sep 1899 Newcastle
Jane do,daur,7,,"NBL, Newcastle upon Tyne",z sep 1903 Newcastle
Morie Spencer do,son,6,,"NBL, Newcastle upon Tyne",(Moses) z mar 1905 Newcastle
Lizzie Mitchell do,daur,5,,"NBL, Newcastle upon Tyne",(Elizabeth) z jun 1906 Newcastle
Charlote Spencer do,daur,1,,"NBL, Newcastle upon Tyne",z dec 1909 Newcastle
Charlotte SPENCER,boarder,s 19,,,

"1 De Grey Street, Elswick",Newcastle upon Tyne,Northumberland,,,RG14PN30586 RG78PN1753 RD558 SD3 ED8 SN28
Francis James KNAGGS,head,m 30,builder and joiner,"NBL, Newcastle upon Tyne",z sep 1880 Newcastle
Violet Ann do,wife,"m 29 (5,2,1,1)",,"NBL, Newcastle upon Tyne",(Millican) m jun 1905 Newcastle
Francis James do,son,5,,"NBL, Newcastle upon Tyne",z jun 1906 Newcastle

41 Hawthorn Street,Newcastle upon Tyne,Northumberland,,,
William KNAGGS,head,m 28,builder (employer),"NBL, Newcastle",z dec 1882 Newcastle
Marianne do,wife,"m 28 (4,0)",,"YKS, Pickering",(Burrowes) m dec 1906 York
Sarah BURROWES,mother in law,w 69,,"YKS, Cayton",

5 Cambridge Street,Newcastle upon Tyne,Northumberland,,,
DODD family,,,boarding house,,
George Outwin KNAGGS,boarder,s 27,bank clerk,"YKS, Scarborough",z dec 1883 Scarborough

8 Windsor Crescent,Newcastle upon Tyne,Northumberland,,,
HEDLER family,,,private means,,
Mary KNAGGS,servant,s 22,parlour maid,"DUR, Spennymoor",

"42 Gladstobe Street, Blyth",Tynemouth,Northumberland,,,
Joseph T(homas) KNAGGS,head,m 61,stone miner (coal),"DUR, Sherburn Hill",z sep 1849 Durham
Catherine do,wife,"m 42 (23,4,3,1)",,"NBL, Whalton",(Curry) m mar 1888 Chetser le Street
Elizabeth L(illian) do,daur,s 17,apprentice dressmaker,"NBL, Blyth",z sep 1893 Tynemouth
John William do,son,s 16,apprentice (biclyclist maker),"NBL, Blyth",z mar 1895 Tynemouth

"18 Esplanade, Whitley Bay",Tynemouth,Northumberland,,,
BIRLESON family,,,commercial clerk,,
Mary Ellen KNAGGS,servant,s 24,domestic servant,"YKS, Redcar",z dec 1887 Guisborough

"18 Alexandra Terrace, Whitley Bay",Tynemouth,Northumberland,,,
James KNAGGS,head,m 52,"clerk of work ""joiner""","YKS, Redcar",z dec 1858 Guisborough
Eleanor do,wife,"m 57 (30,5,3,2)",,"YKS, Normanby",(Husband) m mar 1881 Middlesbrough
Ethel do,daur,s 25,dressmaker,"NBL, Whitley Bay",z sep 1885 Tynemouth
Helena do,daur,s 23,,"NBL, Whitley Bay",z dec 1887 Tynemouth
Mary Lithgo do,daur,16,,"NBL, Heaton",z sep 1897 Newcastle on Tyne

"10 Chirton Green, Chirton",Tynemouth,Northumberland,,,RG14PN30765 RG78PN1758 RD559 SD2 ED33 SN15
Fred Wilkinson KNAGGS,head,m 31,gardener,"LIN, Bratoft",z mar 1880 Spilsby
Isabel Lumb do,wife,"m 25 (2,1,1)",wife,"NBL, North Shields",(KNOTT) m jun 1909 Tynemouth
Cecil Frederick do,son,1,none,"NBL, North Shields",z mar 1910 Tynemouth

"72 Havelock Place, Backworth",Tynemouth,Northumberland,,,
LOFTHOUSE family,,,coal miner,,
Bernard Allan KNAGGS,boarder,s 23,coal miner shift work underground,"YKS, Gethley",z dec 1887 Richmond

"1&2 Graingers La, Cradley Heath",Dudley,Staffordshire,(KNAGG in index),,RG14PN17371 RG78PN1064 RD372 SD1 ED22 SN1
John W & Emma PAMER & family,,,,,
Florrie KNAGGS,daur,"m 29 (6,1,1)",(wife of William Henry),"STS, Quarry Bank",(Florence Eugenie Palmer) m jun 1905 Sculcoates
Violet do,grand daur,5,,"YKS, Hull",?sep 1905 or mar 1907
"Headley, Epsom",Epsom,Surrey,,,
Henry KNAGGS,head,m 72,retired restaurant keeper,"YKS, Filey",z dec 1838 Filey
Emma do,wife,"m 56 (16,1,1,0)",,"KEN, Tonbridge",(Young) m jun 1895 St Geo Han Sq

"Parkside, Ewell (Prep School)",Epsom,Surrey,Preparatory School,,RG14PN2953 RG78PN102 RD31 SD2 ED6 SN296
Victor George KNAGGS,boarder,s 13,school,"Dublin, Kinsdown",Victor St George z Dec 1897 Ireland

"(military) Wellington Lines, Aldershot",Farnham,Surrey,,,
Charles KNAGGS,,s 19,"private, 3rd dragoon guards","YKS, Ripon",z jun 1890 Ripon
William KNAGG,,s 30,"driver, RHA","WSM, Kendal",z sep 1880 Kendal

"Reformatoryfor Inebriates, Farmfield, Charlwood",Reigate,Surrey,,,
Emma KNAGGS,day attendant,s 27,day attendant,"LIN, Spilsby",z sep 1883 Spilsby

"54, 6 High St, Shoreham-by-Sea",Steyning,Sussex,,,
HAYLING family,,,grocer,,
Frederick KNAGGS,servant,s 22,draper assistant,"YKS, Malton",z sep 1888 Malton

2 Stricklandgate,Kendal,Westmorland,,,
George KNAGG,head,m 55,labourer,"WSM, Crook",z sep 1854 Kendal
Elizabeth do,wife,"m 50 (31,4,3,1)",,"LAN, Flookburgh",(Webster) m jun 1879 Kendal
Margaret E(lizabeth) do,daur,s 17,dressmaker,"WSM, Kendal",z jun 1894 Kendal

"5 Yard, 56 Highgate",Kendal,Westmorland,,,RG14PN31630 RG78PN1819 RD581 SD2 ED2 SN78
W(illiam) G(eorge) KNAGG,head,m 36,paper maker,"WSM, Crook",z dec 1875 Kendal
Ada M(argaret) do,wife,"m 29 (5,2,2,0)",,"WSM, Bowness",(Martindale) m mar 1907 Kendal
Ethel do,daur,3,,"WSM, Kendal",z sep 1907 Kendal
Alfred do,son,1,,"WSM, Kendal",z dec 1909 Kendal

11 Back Lane,Kendal,Westmorland,,,
John KNAGG,head,m 28,churn polisher and agricultural machine fitter,"WSM, Kendal",z dec 1882 Kendal
Emma Edith do,wife,"m 29 (6,1,1,0)",,"WSM, Kirkby Lonsdale",(Armer) m mar 1905 Kendal
Lilian do,daur,3,,"WSM, Kendal",z jun 1907 Kendal

30 Westlecott Rd (private nursing home),Swindon,Wiltshire,,,
Ellen KNAGGS,nurse,s 35,maternity C M B,"YKS, Rosedale",

"61 Wellington Rd, Edgbaston, Birmingham",Kings Norton,Worcestershire,,,
CADMAN family,,,professor mining,,
Violet Gray KNAGGS,visitor,"m 37 (19,5,5,0)",,"Port of Spain, Trinidad",(HARRAGIN) m 1893 Trinidad

"Edgbaston Preparatory School, Sir Harrys Rd",Kings Norton,Worcestershire,,,
Kenneth John KNAGGS,boarder,14,school,Trinidad (resident),z Jan 1897 Trinidad

20 Vicar Lane,Beverley,Yorkshire E,,,
Martha KNAGGS,head,w 84,"past work, old age pension","SFK, Thurston",(Winter) m sep 1849 Hull

Leven Hull,Beverley,Yorkshire E,,,RG14PN28574 RG78PN1642 RD520 SD4 ED3 SN88
John (Henry Foster) KNAGGS,head,m 44,joiner and wheelwright,"YKS, Langtoft",z sep 1866 Driffield
Annie (Elizabeth) do,wife,"m 39 (21,9,9,0)",,"YKS, Blansh?",(Green) m mar 1891 Driffield
Margery (ie Annie) do,daur,12,school,"YKS, Leven",z jun 1899 Beverley
Dorothy do,daur,9,school,"YKS, Leven",z dec 1901 Beverley
Clara R(osamond) do,daur,6,school,"YKS, Leven",z sep 1904 Beverley
Norah do,daur,3,,"YKS, Leven",z jun 1907 Beverley
Mary B do,daur,7 months,,"YKS, Leven",z dec 1910 Beverley

"10 Railway Cottages, Brough",Beverley,Yorkshire E,,,
John KNAGGS,head,m 35,railway signalman NER,"YKS, Hull",z sep 1876 Bridlington
Mary Ann do,wife,"m 40 (6,0)",,"YKS, Elleker",(Constable) m jun 1904 Beverley

Leven Hull,Beverley,Yorkshire E,,,
RILEY family,,,farmer,,
Cecil (George) KNAGGS,servant,s 16,horseman on farm,"YKS, Leven",z mar 1897 Beverley

"Aike-Dale, Brandesburton, Hull",Beverley,Yorkshire E,,,
VICKERS family,,,farmer,,
John William do,servant,s 16,waggoner on farm,"YKS, Leven",z Feb 1895 Beverley

Cherry Burton,Beverley,Yorkshire E,,,
JOHNSON family,,,farmer,,
Alice KNAGGS,visitor,13,scholar,"YKS, Ulrome",z sep 1898 Bridlington

4 Tennyson Avenus,Bridlington,Yorkshire E,,,
Morris GLASSMAN,,,provision merchant,,
Mary KNAGGS,housekeeper,s 28,housekeeper,"YKS, Halbro?",

"Burton Agnes, Driffield",Bridlington,Yorkshire E,,,
Aaron LEESON,,,farmer,,
George KNAGS,servant,s 46,farm waggoner,"YKS, Bridlington",?z dec 1863 Bridlington

?address?,Bridlington,Yorkshire E,,,
Elizabeth KNAGSS,,24,,,?details?

5 Cemetery Rd,Bridlington,Yorkshire E,,,
Robert KNAGGS,head,m 77,domestic gardener,"YKS, Langtoft nr Driffield",c Aug 1833 Langtoft
Elizabeth do,wife,"m 74 (50,7,5,2)",,"YKS, Brigham nr Suffield",(Hudson) m ma6 1861 Driffield
Mary Jane do,daur,s 39,dressmaker,"YKS, Bridlington",z jun 1872 Bridlington
Harry do,gson,s 12,half time grocers errand boy,"YKS, Bridlington",z jun 1898 Bridlington

"Highland, Flamborough",Bridlington,Yorkshire E,,,
Wilson KNAGGS,head,s 75,fisherman,"YKS, Flamborough",c Dec 1835 Flamborough
Samuel do,brother,s 68,fisherman,"YKS, Flamborough",z mar 1842 Bridlington
Robert do,brother,s 61,fisherman,"YKS, Flamborough",z mar 1850 Bridlington
plus housekeeper,,,,,

"Providence Cottage, Sewerby",Bridlington,Yorkshire E,,,
John KNAGGS,head,m 73,retired farmer,"YKS, Grindale",c May 1837 Grindale
Emma do,wife,"m 73 (27,0)",,"YKS, Burton Fleming",(Shaw) m dec 1883 Bridlington

4 Bayle Gate,Bridlington,Yorkshire E,,,RG14PN28893 RG78PN1663 RD526 SD2 ED4 SN263
Harrietta KNAGGS,head,"wid 62 (-,8,7,1)",laundress,"YKS, Boynton","(Dobson) m dec 1874 Bridlington, widow of Pockley"
Mary Helen do,daur,s 34,charwoman,"YKS, Buckton",z sep 1876 Bridlington
Kate do,daur,s 16,day girl general domestic servant,"YKS, Bridlington",z jun 1894 Bridlington
Arthur (Chambers) do,grandson,9,,"YKS, Bridlington",z sep 1901 Bridlington
Doris do,grandchild,9,,"YKS, Bridlington",z dec 1901 Bridlington
Gertrude do,grandchild,3,,"YKS, Bridlington",z jun 1907 Bridlington
Edith Emily do,grandchild,2,,"YKS, Bridlington",z mar 1909 Bridlington

44 Wellington Rd,Bridlington,Yorkshire E,,,
Mary HOLIDAY,,,retired,,
