Richard KNAGGS,head,m 79,Ag lab,"YKS, Fylingdales",
Alice do,wife,m 74,,"YKS, Fylingdales",

Raw,Fylingdales,Yorkshire,4849 154 p22,,
John KNAGGS,head,m 47,Flour dealer,"YKS, Robin Hoods Bay",
Mary,wife,m 47,,"YKS, Robin Hoods Bay",(Carter) m Jun 1850 Whitby
George do,son,9,Scholar,"YKS, Robin Hoods Bay",z May 1861 Fylingdales
Ann do,daur,6,Scholar,"YKS, Robin Hoods Bay",z Sep 1864 Fylingdales
Robert do,son,2,,"YKS, Robin Hoods Bay",z May 1868 Fylingdales

Ugthorpe,Whitby,Yorkshire,4850 25,enumerator Thomas Knaggs,
Joseph CARTER,head,m 56,Farmer 15 acres,,
Sarah do,wife,m 60,,,
Sarah do,daur,14,,,
George KNAGGS,son,9,,"YKS, Westerdale",

East Barnby village,Whitby,Yorkshire,4850 42 p4,,
William & Elizabeth LINTON,,,Farm labourer,,
Ann KNAGGS,visitor,u 66,,"YKS, Barnby",z jul 1803 East Barnby
/,,,,,
Alice KNAGGS,head,w 70,Seamans widow,"YKS, Lofthouse",(Dobson) m Apr 1831 Lythe

Lythe village,Whitby,Yorkshire,4850 68 p7,,
Ship Inn,,,,,
Hannah KNAGGS,head,w 81,Farmer 72 acres and Publican,"YKS, Lythe",(Addison) m Oct 1815 Lythe
Thomas do,son,m 49,Partner of the above,"YKS, Lythe",
Mary do,daur in law,m 45,Farmers wife,"YKS, Scarborough",(Ribee) m May 1853 Scarborough
Henry do,g son,u 17,,"YKS, Lythe",z mar 1854 Whitby
Matthias do,g son,14,,"YKS, Lythe",z jun 1857 Whitby
George do,g son,11,,"YKS, Lythe",
Hannah do,g daur,9,,"YKS, Lythe",z dec 1861 Whitby
William do,g son,6,,"YKS, Lythe",z sep or dec 1866 Whitby
Isabella do,g daur,3,,"YKS, Lythe",z dec 1868 Whitby

Hinderwell,Whitby,Yorkshire,4850 100 p6,,
Elizabeth KNAGGS,serv,u 20,Servant,"YKS, Lofthouse",
/,,,,,
Elizabeth KNAGGS,serv,u 17,Dom Serv Housemaid,"YKS, Hinderwell",

Port Mulgrave,Whitby,Yorkshire,4850 112 p30,entire family same place 81,
Thomas KNAGGS,head,m 49,Joiner,"YKS, Lythe",c Jan 1822 Lythe
Ann do,wife,m 50,,"YKS, Wentworth",(Hattersley) m sep 1843 Whitby
Isabella do,daur,u 15,,"YKS, Sandsend",z sep 1855 Whitby
Joseph H(enry) do,son,u 12,Scholar,"YKS, Hinderwell",z jun 1858 Whitby

High Street,Lofthouse,Yorkshire,4851 18 p30,,
William (Aaron) KNAGGS,head,m 39,Stonemason,"YKS, Lofthouse",c May 1831 Loftus
Hannah do,wife,m 31,,"YKS, Lofthouse",

High Street,Lofthouse,Yorkshire,4851 20 p33,,
John KNAGGS,head,m 55,Labourer stone???,"YKS, Ruswarp",
Mary do,wife,m 54,,"YKS, Moorsholme",
John do,son,u 25,Labourer stone???,"YKS, Skinningrove",
Elizabeth do,daur,u 18,Servant general,"YKS, Skinningrove",

High Street,Lofthouse,Yorkshire,4851 20 p34,,
Hannah KNAGGS,head,wid 68,Dressmaker,"YKS, Lofthouse",(Husband) m May 1833 Kirkleatham

High Street,Lofthouse,Yorlshire,4851 25 p43,,
John KNAGGS,head,m 60,Stonemason,"YKS, Lofthouse",c Apr 1811 Loftus
Elizabeth do,wife,m 53,,"YKS, Kirby T?",
Mary A do,daur,u 23,,"YKS, Lofthouse",

South Street,Lofthouse,Yorkshire,4851 39 p4,,
Emma KNAGGS,serv,u 17,General servant,"YKS, Lofthouse",z jun 1854 Guisborough

Dis House,Lofthouse,Yorkshire,4851 41 p7,(Ellen),
Helen KNAGGS,serv,u 30,General servant,"YKS, Lofthouse",c Dec 1836 Lofthouse

Waupley 1st farm,Lofthouse,Yorkshire,4851 51 p27,,
Thomas KNAGGS,head,m 76,Farmer of 180 acres,"YKS, Westerdale",c Apr 1794 Westerdale
Margaret do,wife,m 72,,"YKS, Castleton",(Hansill) m Dec 1821 Danby
plus servants,,,,,

Waupley 2nd farm,Lofthouse,Yorkshire,"4851 51 p27,28",,
Charles KNAGGS,head,m 31,Farmer of 210 acres,"YKS, Waupley",z mar 1840 Guisborough
Sarah Ann do,wife,m 27,,"YKS, Marske",(Harforth) m Oct 1862 Guisborough
Thomas do,son,6,,"YKS, Loftus",z sep 1864 Guisborough
Alice H(ebron) do,daur,4,,"YKS, Westerdale",z jun 1867 Gusiborough

High Field Cottage,Lofthouse,Yorkshire,4851 52 p9,,
William BLENKHORN,head,wid 8,Woodsman,"YKS, Lofthouse",
Margaret KNAGGS,niece,u 36,Housekeeper,"YKS, Lofthouse",

Inge House,Easington,Yorkshire,4851 71 p31,,
Jane KNAGGS,visitor,u 33,Dressmaker,"YKS, Lythe",

Marske Mill,Marske,Yorkshire,4852 94 p27,,
Ann KNAGGS,serv,u 30,Housekeeper,"YKS, Lazenby",

Main Street,Skelton,Yorkshire,4853 28 p3,,
John KNAGGS,head,m 66,Carter,"YKS, Skelton",c Nov 1804 Wilton
Jane do,wife,m 65,,"YKS, Moorsholme",(Garbutt) m jun 1856 Guisborough
John do,son,u 29,Ironstone miner,"YKS, Skelton",z mar 1842 Guisborough

Main Street,Skelton,Yorkshire,4853 37 p22,,
William KNAGGS,head,m 38,Master shoemaker emp 2 men,"YKS, Skelton",c Apr 1834 Skelton
Eliza do,wife,m 32,,"YKS, Lofthouse",(Hodgson) m jun 1862 or mar 1863 ?
Hannah M(ary) do,daur,9,Scholar,"YKS, Skelton",z jun 1862 Guisborough
Ellen do,daur,7,Scholar,"YKS, Skelton",z dec 1863 Guisborough
Ann do,daur,5,Scholar,"YKS, Skelton",z mar 1865 Guisborough
William do,son,4,Scholar,"YKS, Skelton",
Thomas do,son,2,,"YKS, Skelton",z sep 1868 Guisborough
Robert do,son,10 months,,"YKS, Skelton",z jun 1870 Guisborough
Isabella HODGSON,mother in law,wid ?,,"YKS, Whitby",

The Green,Skelton,Yorkshire,4853 70 p35,,
John KNAGGS,head,m 25,Boot and Shoe Maker,"YKS, Skelton",z dec 1846 Guisborough
Hannah do,wife,m 20,,"YKS, East Maw?",

?Ricey Moor House,Skelton,Yorkshire,4853 82 p15,,
William KNAGGS,head,m 63,Farmer of 10 acres & coal loader,"YKS, Lackenby",
Hannah do,wife,m 65,,"YKS, Loftouse",
Thomas do,gson,14,,"YKS, Skelton",z Mar 1857 Guisborough
Mary Jane do,gdaur,14,,"YKS, Skelton",z Mar 1857 Guisborough
Harriett do,gdaur,6,,"YKS, Skelton",
Frederick do,gson,3,,"YKS, Skelton",z mar 1868 Guisborough

Low Farm,Brotton,Yorkshire,4853 89 p2,,
RIGG family,,,,,
George KNAGGS,nephew,m 44,Ag lab,"YKS, Westerdale",
Margaret do,wife,m 47,,"YKS, Gt Ayton",(Rigg) m feb 1848 Guisborough
Mary R(igg) do,daur,22,,"YKS, Brotton",c Jul 1848 Brotton
Richard R(oantree) do,son,11,,"YKS, Brotton",c Jul 1859 Brotton

Lofthouse Road,Brotton,Yorkshire,4853 124 p1,,
Thomas KNAGGS,head,m 37,Engine fireman,"DUR, Wolsingham",c Nov 1833 Norton
Dorothy do,wife,m 39,,"DUR, Wolsingham",(Robson) m sep 1856 Stockton
Margaret do,daur,12,Scholar,"DUR, Wolsingham",z dec 1858 Stockton
Elizabeth (Ann) do,daur,7,Scholar,Yorkshire,z May 1863 Guisborough
Mary do,daur,4,Scholar,Yorkshire,z mar 1867 Guisborough
Thomas do,son,2,,Yorkshire,z mar 1869 Guisborough

20 High Street,Brotton,Yorkshire,4853 144 p42,,
George NAGGS,head,m 26,Butcher,Durham,z jun 1844 Stockton
Mary J(ane) do,wife,m 24,,Yorkshire,
George (Thomas) do,son,8 months,,Yorkshire,z sep 1870 Guisborough

19 South Side,Upleatham,Yorkshire,"4853 153 p7,8",,
William KNAGGS,head,m 45,Grocer and Draper,"YKS, Guisborough",c Sep 1825 Kirkleatham
Jane do,wife,m 41,,"DUR, Sunderland",(Wilson-Robinson) m Feb 1850 Guisborough
William T(homas) do,son,u 20,Accountant,"YKS, Kirkleatham",z jun 1850 Guisborough
Mary R(obinson) do,daur,17,Scholar,"YKS, Kirkleatham",z sep 1853 Guisborough
Jane A(nn) do,daur,15,Scholar,"YKS, Kirkleatham",z jun 1855 Guisborough
Hannah M(aria) do,daur,13,Scholar,"YKS, Kirkleatham",z jun 1857 Guisborough
Louisa do,daur,11,Scholar,"YKS, Kirkleatham",z jun 1859 Guisborough
Charles M(arshall) R(obert) do,son,9,Scholar,"YKS, Kirkleatham",z dec 1861 Guisborough
Phoebe (Palmer) do,daur,5,Scholar,"YKS, Kirkleatham",z mar 1866 Guisborough

Peacocks Yard,Eston,Yorkshire,"4854 74 p22,23",,
Jane KNAGGS,head,wid 29,Charwoman,"YKS, Yearby",
James (Robert) do,son,5,,"YKS, Guisborough",z dec 1865 Guisborough

12 Portland Terrace,Kirkleatham,Yorkshire,4856 70 p30,,
DUCK family,,,,,
Jane KNAGGS,serv,u 30,Cook (domestic),England,z mar 1842 Guisborough

3 Alma Terrace,Kirkleatham,Yorkshire,4856 79 p47,,
Jane KNAGGS,head,w 51,Lodging house keeper,"YKS, Kirkleatham",(Hardy) m Dec 1839 Stockton
Hannah do,daur,u 19,Dressmaker,"YKS, Kirkleatham",z dec 1851 Guisborough
Robert D(ixon) do,son,14,Errand Boy,"YKS, Kirkleatham",z dec 1856 Guisborough
James do,son,12,Errand Boy,"YKS, Kirkleatham",z dec 1858 Guisborough
Christopher T(homas) do,son,10,Scholar,"YKS, Kirkleatham",z dec 1860 Guisborough
Eleanor Agnes do,g daur,4,,"YKS, South Stockton",

,Wilton,Yorkshire,4856 97 p12,,
Richard KNAGGS,head,m 62,Ag labourer,"YKS, Lazenby",
Jane do,wife,m 59,,"YKS, Sandsend",

31 West Street,Wilton,Yorkshire,4856 110 p7,,
John KNAGGS,head,m 28,Spraggler of Waggons,"YKS, Wilton",z jun 1842 Guisborough
Mary A do,wife,m 23,,"NTS, Redford",?m jun 1870 Guisborough

10 High Street,Wilton,Yorkshire,4856 115 p17,,
William (Flemmings) KNAGGS,head,m 43,Ironstone miner,"YKS, Normanby",c Apr 1828 Eston
Mary A(nne) do,wife,m 43,,"YKS, Hull",m jun 1854 Guisborough
Flemmings (John) do,son,16,?Dunn?,"YKS, Wilton",z mar 1855 Guisborough
Fanny do,daur,13,,"YKS, Wilton",z Mar 1858 Guisborough
Fred do,son,11,,"YKS, Wilton",z Feb 1860 Guisborough
Florence do,daur,6,,"YKS, Wilton",z sep 1864 Guisborough
Charles do,son,2,,"YKS, Wilton",z jun 1868 Guisborough
Squire do,son,1,,"YKS, Wilton",z mar 1870 Guisborough
/,,,,,
Jane KNAGGS,head,w 71,,"YKS, Wilton",
Jane A do,gdaur,4,,"YKS, Wilton",z sep 1866 Guisborough

"The Fox Inn, Bow Street",Guisborough,Yorkshire,"4857 31 p1,2",,
Robert KNAGGS,head,m 35,Farmer & Innkeeper,"YKS, Skelton",
Martha do,wife,m 30,,"CUM, Longtown",(Mascall) m May 1858 Auckland
John R(obert) do,son,13,Scholar,"DUR, Stockton",z jun 1859 Stockton
William do,son,10,Scholar,"YKS, Skelton",z mar 1863 Guisborough
Isabella do,daur,7,Scholar,"YKS, Guisborough",z jun 1864 Guisborough
Thomas do,son,5,Scholar,"YKS, Guisborough",z dec 1865 Guisborough
Henry do,son,3,Scholar,"YKS, Guisborough",z jun 1867 Guisborough
Isabella WEBSTER,mother in law,57,Annuitant,"YKS, Guisborough",

?Belmangate,Guisborough,Yorkshire,4857 42 p24,,
William KNAGGS,head,wid 78,Farm labourer,"YKS, Guisborough",c Apr 1794 Guisborough

Westgate,Guisborough,Yorkshire,4857 97 p23,,
Thomas KNAGGS,head,m 50,Cartwright emp 1 man 2 boys,"YKS, Kirkleatham",c Aug 1820 Kirkleatham
Ann do,wife,m 48,,"YKS, Nunthorpe",(James) m Dec 1843 Guisborough
Mary A(nn) do,daur,23,Dressmaker,"YKS, Ayton",z sep 1847 Guisborough
John W(illiam) do,son,20,Cartwright,"YKS, Guisborough",z Nov 1850 Guisborough
Richard do,son,20,Grocer,"YKS, Guisborough",z Nov 1850 Guisborough
Thomas do,son,18,Cartwright,"YKS, Guisborough",z Oct 1852 Guisborough
Elizabeth do,daur,16,,"YKS, Guisborough",z Dec 1854 Guisborough
Joseph do,son,14,Cartwright,"YKS, Guisborough",z sep 1856 Gusiborough
Jane do,daur,9,,"YKS, Guisborough",z dec 1861 Guisborough
Robert do,son,3,,"YKS, Guisborough",z jun 1867 Guisborough
Mary A SHEPHERD,niece,11,Scholar,"YKS, Guisborough",

Upsall Farm,Upsall,Yorkshire,4857 129 p24,,
Joseph KNAGGS,head,m 48,Farmer of 234 acres emp 2 men and 2 boys,"YKS, Rosedale",c Sep 1822 Rosedale
Ellen do,wife,m 46,,"YKS, Marton?",

West Upsall,Marton,Yorkshire,4857 130 p25,,
Thomas KNAGGS,head,m 37,Farmer of 255 acres employing 2 men & 2 boys,"YKS, Waupley",
Elizabeth A(nne) do,wife,m 31,,"YKS, Sutton",(Haxby) m Aug 1862 Hinderwell
Laura M(argaret) do,daur,6,Scholar,"YKS, Upsall",z Jan 1865 Guisborough
Joseph (Leonard) do,son,2,,"YKS, Upsall",z Aug 1868 Guisborough
Ann HAXBY,mother in law,w 62,,"YKS, East Collingworth?",

Danby East Side,Danby,Yorkshire,4858 15 p6,,
COVERDALE family,,,farm,,
Hannah KNAGGS,serv,u 18,Farm servant,"YKS, Danby",z dec 1852 Guisborough

Arnthorpe,Danby,Yorkshire,4858 25 p6,,
William and Emma NICHOLSON and family,,,,,
Mary KNAGGS,sister in law,u 44,Visitor,"YKS, Ayton",c Feb 1827 Great Ayton

,Westerdale,Yorkshire,4858 57 p4,,
Catherine KNAGGS,head,wid 67,Farmer of 6 acres,"YKS, Kildale",(Rigg) m Jul 1830 Westerdale
William do,son,u 31,,"YKS, Westerdale",z sep 1839 Guisborough

,Westerdale,Yorkshire,4858 65 p5,,
Martin W(illiam) KNAGGS,head,m 44,Ag Lab,"YKS, Westerdale",c Dec 1826 Westerdale
Jane ? do,wife,m 43,Ag Lab Wife,"YKS, Danby",(Millburn) m Feb 1850 Danby
Emma do,daur,10,Scholar,"YKS, Westerdale",z sep 1860 Guisborough
/,,,,,
Hannah KNAGGS,head,m 32,Iron Miner's Wife,"YKS, Battersby",
Margaret do,daur,11,Scholar,"YKS, Westerdale",z sep 1859 Guisborough
Joseph do,son,7,Scholar,"YKS, Westerdale",z jun 1863 Guisborough
Sarah do,daur,4,,"YKS, Westerdale",z sep 1866 Guisborough
Hannah do,daur,2,,"YKS, Westerdale",z sep 1868 Guisborough

,Great Ayton,Yorkshire,4860 9 p12,,
William KNAGGS,head,m 71,Retired Farmer,"YKS, Westerdale",c Mar 1800 Westerdale
Margaret do,wife,m 69,,"YKS, Rosedale",

Rye Hill,Great Ayton,Yorkshire,4860 30 p27,,
Ellen KNAGGS,serv,u 50,Housekeeper,"YKS, Lofthouse",c Apr 1818 Lofthouse

cottage,Marton,Yorkshire,4860 84 p14,,
David KNAGGS,head,m 45,Grocer,"YKS, Guisborough",c Nov 1826 Guisborough
Ann E(lisa) do,wife,m 53,,"YKS, Ellerby",m mar 1859 Whitby
James J(oseph) do,son,u 10,Scholar,"YKS, Marton",z sep 1860 Stokesley
Dorothy do,daur,u 8,Scholar,"YKS, Marton",z dec 1862 Stokesley
Sarah M(erry) do,daur,u 6,Scholar,"YKS, Marton",z dec 1865 Stokesley

Hall Farm,Bilsdale Kirkham,Yorkshire,4860 107 p5,,
Hannah KNAGGS,serv,u 30,General servant,"YKS, Bilsdale",c Nov 1840 Bilsdale

Broom Flat?,Bilsdale Midcable,Yorkshire,4860 117 p5,,
William KNAGGS,serv,u 19,Farm servant,"YKS, Bilsdale",

Breck House,Bilsdale Midcable,Yorkshire,4860 118 p7,,
(John ) Thomas KNAGGS,head,u 25,Works in a Jet mine,"YKS, Hawnby",z dec 1844 Helmsley

Stud Stiles,Bilsdale Midcable,Yorkshire,4860 122 p16,,
Thomas KNAGGS,head,m 41,Farmer of 49 acres,"YKS, Bilsdale",z May 1829 Bilsdale
Jane do,wife,m 40,,"YKS, Bilsdale",(Robinson) m Dec 1815 Bilsdale
Abraham do,brother,w 54,Farm labourer,"YKS, Bilsdale",z Mar 1816 Ingleby Greenhow
John do,son,u 20,Farmers son,"YKS, Bilsdale",z dec 1850 Helmsley
Levi do,son,11,Farmers son,"YKS, Bilsdale",z sep 1858 Stokesley
Isaac do,son,6,Farmers son,"YKS, Bilsdale",z mar 1866 Stokesley

Hagg House,Bilsdale Midcable,Yorkshire,4860 123 p17,,
John KNAGGS,head,u 58,Farmer of 153 acres,"YKS, Bilsdale",c Dec 1812 Bilsdale

Village Green,Kirkby Fleetham,Yorkshire,4865 21 p5,,
Thomas KNAGGS,head,m 61,Annuitant,"YKS, Whitby",c Apr 1809 Lythe
Ann do,wife,m 61,,"DUR, Sunderland",

Burneston,Bedale,Yorkshire,4866 86 p2,,
John KNAGGS,head,m 42,Mason Labourer,"YKS, Ripon",
Hannah do,wife,m 62,,"YKS, Pickering",
Mary do,neice,1,,"YKS, Ripon",z jun 1869 Ripon

The Lodge,Carthorpe,Yorkshire,4866 101 p13,,
GILL family,,,Farmer,,
James NAGGS,serv,m 27,Shepherd,"YKS, Ripon",c Apr 1843 Ripon

20,Askrigg,Yorkshire,4870 5 p4,,
Aaron KNAGGS,head,u 31,Grocer,"YKS, Lofthouse",z mar 1840 Guisborough
Mary do,sister,u 38,Housekeeper,"YKS, Lofthouse",c Nov 1828 Loftus

36 Park Street,"Darlington, St John",Durham,4879 85 p24,,
Thomas KNAGGS,head,m 45,Engine fitter,"DUR, Eagles-cliffe",
Hannah do,wife,m 37,,"DUR, Darlington",(Turner) m dec 1867 Darlington

5 Swan Street,"Darlington, St John",Durham,4880 23 p40,,
George NAGGS,head,m 53,Railway engine fitter,"YKS, Newton under Roseberry",
Ann do,wife,m 45,,"DUR, Darlington",
Mary A do,daur,u 26,(imbecile),"DUR, Darlington",
Elizabeth A(nn) do,daur,15,Scholar,"DUR, Darlington",z jun 1856 Darlington
Margaret do,daur,11,Scholar,"DUR, Darlington",z mar 1860 Darlington
Alice do,daur,5,Scholar,"DUR, Darlington",z mar 1866 Darlington
Florence do,daur,2,,"DUR, Darlington",z mar 1869 Darlington

1 King Edward Street,"Darlington, St John",Durham,4880 62 p6,,
William NAGGS,head,m 46,Engine fitter,"YKS, Kirklevington",z Feb 1824 Kirk Leavington
Eleanor do,wife,m 41,,"DUR, Darlington",(Stevenson) m Jun 1853 Darlington
Elizabeth A do,daur,u 16,,"DUR, Darlington",z jun 1855 Darlington
Mary E do,daur,u 11,,"DUR, Darlington",z sep 1860 Darlington
Dorothy do,daur,9,,"DUR, Darlington",z Jul 1862 Darlington
William do,son,6,,"DUR, Darlington",z mar 1865 Darlington
Edward do,son,4,,"DUR, Darlington",z dec 1866 Darlington
Michael do,son,1,,"DUR, Darlington",z jun 1869 Darlington

23 Yarm Road,"Darlington, St John",Durham,4880 71 p23,,
George & Jane BAKER & family,,,,,
Mary A NAGGS,daur,wid 20,Dressmaker,"YKS, Patley Bridge",
Edith A(nnie) do,gdaur,9 months,,"DUR, Darlington",z sep 1870 Darlington

28 ?Faversham Street,Middlesbrough,Yorkshire,4891 11 p15,,
Charles (Hardy) KNAGGS,lodger,21,Plate Layer on Railway,"YKS, Coatham",z sep 1849 Guisborough

Zetland Road,Middlesbrough,Yorkshire,4893 52 p41,,
Robert KNAGGS,head,m 41,Yeast Merchant,"YKS, Kirkleatham",c Dec 1829 Kirkleatham
Mary do,wife,m 39,Yeast Merchant,"YKS, Upleatham",(Metcalf) m May 1850 Upleatham
Charles do,son,u 20,Yeast Merchant,"YKS, Upleatham",z May 1850 upleatham
James do,son,u 19,Clerk at Iron Works,"YKS, Upleatham",z Mar 1852 Upleatham
Robert do,son,u 17,Scholar,"YKS, Middlesbrough",z dec 1853 Stockton
John G(eorge) do,son,u 12,Scholar,"YKS, Middlesbrough",z sep 1858 Stockton
Mary A(nn) do,daur,u 11,Scholar,"YKS, Middlesbrough",z jun 1860 Stockton
Ann do,daur,u 5,Scholar,"YKS, Middlesbrough",z jun 1866 Stockton

57 ?Dundas Street,Middlesbrough,Yorkshire,4894 48 p32,,
William KNAGGS,head,m 26,"Engine Man, Plate Engine","YKS, Linthorpe",
Lilly do,wife,m 23,,"YKS, Whitby",?m mar 1866 Stockton
Lenora (Curry) do,daur,4,Scholar,"YKS, Middlesbrough",z dec 1867 Stockton
Alice (Louisa) do,daur,2 m,,"YKS, Middlesbrough",z mar 1871 Stockton
Mary HARRISON,sister,u 14,Visitor,"DUR, West Hartlepool",
Eliza A KNAGGS,cousin,u 15,Dressmaker,"YKS, Linthorpe",z mar 1856 Stockton: See Linthorpe

57 & 53 Guernsey Street,Middlesbrough,Yorkshire,4895 25 p50,,
Christopher KNAGGS,head,m 33,Boot & Shoe Maker,"YKS, Yearby","?m sep 1861 Stokesley, d mar 1876 Middlesbrough"
Sarah do,wife,m 35,,"YKS, Yearby",

9 North Ormsby Road,Middlesbrough,Yorkshire,4895 71 p32,,
WEST family,,,,,
Jane KNAGGS,aunt,wid 69,Income from Property,"YKS, Yearby",(Emmerson) m dec 1823 Gisborough
John do,cousin,m 36,Shoemaker,"YKS, Yearby",c Jun 1835 kirkleatham

22 Jackson Street,Linthorpe,Yorkshire,"4898 35 p9,10",,
Thomas NAGGS,head,m 32,"Labourer, Railway","DUR, Long Newton",z jun 1838 Durham
Matilda (Jane) do,wife,m 30,,"DUR, Hartlepool",(Gascoigne) m dec 1862 Hartlepool
Thomas do,son,7,Scholar,"DUR, Dalton",z sep 1863 Hartlepool
Mary Ellen do,daur,6,Scholar,"DUR, Dalton",z dec 1864 Hartlepool
Ann do,daur,4,Scholar,"DUR, Dalton",z jun 1866 Hartlepool
Elizabeth do,daur,2,,"DUR, Dalton",z dec 1868 Hartlepool
William do,son,5 days,,"YKS, Middlesbrough",z jun 1871 Stockton

,Linthorpe,Yorkshire,4898 51 p41,,
Aron KNAGGS,head,m 75,Ag Labr,"YKS, Malton",c Dec 1795 Wilton
Ann do,wife,m 74,,"YKS, Kirby",(Rowland) m Sep 1820
Eliza (Ann) do,gdaur,15,,"DUR, Billingham",z mar 1856 Stockton

,Long Newton,Durham,4901 91 p13,,
Mary NAGGS,head,w 67,Grocer,"DUR, Redmarshall",(Corner) m Jan 1826 Long Newton
Margaret do,daur,u 42,,"DUR, Long Newton",

,Norton,Durham,4901 126 p23,,
Robert KNAGGS,head,m 68,Gardener,"YKS, Lazenby",c Jul 1802 Wilton
Ann do,wife,m 70,,"DUR, Stockton",(Adamson) m May 1823 Billingham

Rectory,Redmarshall,Durham,4902 18 p1,,
Sarah NAGGS,serv,u 20,Housemaid,"DUR, Darlington",

4 Brunswick Street,Stockton,Durham,4905 81 p1,,
William KNAGGS,head,u 22,Commercial Clerk,"DUR, Stockton",z Apr 1848 Stockton
Louisa Ann Do,sister,u 16,,"DUR, Stockton",z sep 1854 Stockton

"?Inn, Cornforth Pottery",Cornforth,Durham,4909 55 p1,,
George & E Elizabeth HARPER,,,Licensed Victualler,,
Mary A NAGGS,gdaur,u 14,,"DUR, Coxhoe",z sep 1857 Durham

14 Town Wall,Hartlepool,Durham,4914 61 p18,,
Anna KNAGGS,visitor,w 55,,"YKS, Whitby",
Anna do,gdaur,u 40,,"YKS, Whitby",

27 Northgate,Hartlepool,Durham,4917 34 p13,,
Francis Le(onard) KNAGGS,head,m 46,Shipwright & General Dealer,"YKS, Whitby",z Sep 1823 Whitby
Hannah do,wife,m 42,,"YKS, Whitby",(Tate) m dec 1853 Stockton
Elizabeth A(nn) do,daur,17,,"DUR, Hartlepool",z mar 1854 Stockton
Hannah do,daur,7,Scholar,"DUR, Hartlepool",z jun 1864 Hartlepool
Francis H do,son,5,Scholar,"DUR, Hartlepool",z sep 1866 Hartlepool
Dorothy J do,daur,1,,"DUR, Hartlepool",z jun 1869 Hartlepool

"York Street, Stranton",West Hartlepool,Durham,4918 63 p22,,
William KNAGGS,head,m 38,Seaman,"YKS, Whitby",z Oct 1834 Whitby
Mary do,wife,m 36,,"YKS, Applegarth",
Jane NELSON,?mother,wid 78,Labourer's widow,"YKS, Rowcroft",

Soho Road,Shildon,Durham,4929 51 p36,,
Thomas NAGG,lodger,u 23,Ship Carpenter,"DUR,Sunderland",

Wharton Road,Coundon,Durham,4930 43 p23,,
Ralph KNAGGS,head,m 43,Tailor,"DUR,Byers Green",
Mary Ann do,wife,m 29,,"DUR,Horndale",(Adamson) m sep 1866 Auckland
William ADAMSON,step son,6,Scholar,"DUR,Coundon",
Joseph KNAGGS,son,2,,"DUR,Coundon",z sep 1868 Auckland
Ralph do,son,3 months,,"DUR,Coundon",z mar 1871 Auckland
George do,father,wid 72,Husbandman,"DUR,Hamsterly",c Dec 1799 Hamsterley

14 High Street,Whitworth,Durham,4932 5 p3,,
George KNAGS,head,m 49,Inn Keeper,"DUR, Stanthorp",c Feb 1822 Staindrop
Sarah do,wife,m 47,,"DUR, Bishop Auckland",(Bradford) m Dec 1847 Auckland
George do,son,14,Blacksmith,"DUR, Brendon Hill",z jun 1856 Stockton
Thomas do,son,23,,"DUR, Bishop Auckland",?z mar 1848 Auckland
Robert do,son,11,Scholar,"DUR, Shincliffe",z jun 1859 Durham
Margaret do,daur,21,,"DUR, Bishop Auckland",z dec 1849 Auckland

,Hamsterley,Durham,4940 49 p5,,
John NAGGS,head,wid 73,Ag Lab,"DUR, Hamsterley",c Aug 1797 Hamsterley
Elizabeth do,daur,u 52,Housekeeper,"DUR, Hamsterley",
William do,gson,u 27,Coal Miner,"DUR, Hamsterley",z dec 1843 Auckland
James do,gson,14,Coal Miner,"DUR, Hamsterley",z jun 1856 Auckland
Thomas do,gson,u 21,Coal Miner,"DUR, Hamsterley",z sep 1849 Auckland
William HODGSON,gson,4,,"DUR, Hamsterley",

9 Alms Houses,Staindrop,Durham,4943 67 p26,,
Elizabeth KNAGGS,head,wid 79,Annuitant of Ag Lab,"DUR, Staindrop",
Margaret do,gdaur,15,Scholar,"DUR, Bishop Auckland",

Lawnlees,Wolsingham,Durham,4952 59 p4,,
Robert KNAGGS,head,wid 42,Gardener Master (domestic),"DUR, Norton",
Robert John do,son,17,Gardener,"DUR, Bedburn",z dec 1853 Auckland
William Thomas do,son,14,Scholar,"DUR, Wolsingham",z mar 1857 Weardale
Elizabeth Ann do,daur,10,Scholar,"DUR, Wolsingham",z jun 1860 Weardale

"Union Workhouse, Crossgates",Durham,Durham,4965 150 p2,,
Margaret KNAGGS,inmate,u 44,,"East Side, Durham",
Matthew do,inmate,12,Scholar,"NBL, Newcastle",z dec 1859 Newcastle
Jane do,inmate,15,Scholar,"DUR, Ferry Hill",z jun 1856 Stockton
Dorothy do,inmate,4,Scholar,"DUR, Derwent Cottages",

"Sherburn Road, Dragon Villa",Durham st Giles,Durham,4967 97 p1,,
Joseph KNAGGS,head,m 49,Grocer,"DUR, Lumley",
Isabella do,wife,m 45,,"DUR, Lumley",?m sep 1846 Durham

"Sherburn Road, Dragon Villa",Durham st Giles,Durham,4967 97 p2,,
Jonathan Asquith KNAGGS,head,m 47,Joiner,"DUR, Lumley",
Isabella do,wife,m 40,,"DUR, Lumley","m sep 1864 Stockton, d jun 1873 Durham"
Adder do,daur,u 15,,"YKS, Middleton",z Nov 1855 Middlesbrough
