William KNAGGS,stepson,s 14,Boxmaker (worker),"YKS, Bridlington",z mar 1887 Bridlington

"9 Spyvee Terrace, Spyvee Street",Sculcoates,Yorkshire,4466 80 p31,361237,
Jane KNAGGS,head,wid 57,,"YKS, N Grimston",wid of William
Harold do,son,18,General Labourer (worker),"YKS, Hull",z dec 1882 Sculcoates
Hilda do,daur,15,,"YKS, Hull",z jun 1885 Sculcoates

11 Princes May Avenue,Sculcoates,Yorkshire,"4467 99 p2,3","361566,7",
William KNAGGS,head,m 28,Bricklayers Labourer (worker),"YKS, Ulrome",z mar 1872 Bridlington
Sarah A(nn) do,wife,m 28,,"YKS, Nafferton",(Grinsdale) m jun 1898 Driffield
Harry do,son,1,,"YKS, Hull",z jun 1899 Sculcoates
Tom do,brother,38,Fireman,"YKS, Ulrome",z jun 1865 Bridlington

5 Hope Avenue,Sculcoates,Yorkshire,4467 107 p18,361582,
John KNAGGS,head,m 30,General Labourer (worker),"YKS, Ulrome",z mar 1869 Bridlington
Lydia do,wife,m 28,,"YKS, Foston",(Greenley) m dec 1896 Driffield
George do,brother,s 39,Oil Millers Rulleyman (worker),"YKS, Ulrome",

7 Churchill Grove,Sculcoates,Yorkshire,4469 147 p30,1196352,KRAGGS in index
George KNAGGS,head,m 42,Drapers Assistant (worker),"YKS, Nafferton",z mar 1858 Driffield
Sarah (E) do,wife,m 40,,"LIN, Horncastle",(DIXON) m mar 1879 Sculcoates
Gertrude M(ary) do,daur,s 19,Clerk at Laundry (worker),"YKS, Hull",z jan 1882 Hull
Ethel D(es Forges) do,daur,s 16,Dressmakers Apprentice (worker),"YKS, Hull",z mar 1886 Hull
,,,,,
Hallgate,Cottingham Without,Yorkshire,4471 49 p16,361762,
William W(aller) KNAGGS,head,m 30,"Hairdresser (own acc, at home)","YKS, Hull",z dec 1870 Hull
Emma J(ane) do,wife,m 27,,"YKS, Hull",(Hedges) m dec 1895 Sculcoates
William do,son,4,,"YKS, Hull",z jun 1896 Sculcoates
Lillian do,daur,3,,"YKS, Hull",z dec 1897 Sculcoates
Albert do,son,2,,"YKS, Hull",z mar 1899 Sculcoates
plus servant,,,,,
,,,,,
"Haddon House, Caddon Street",Sculcoates,Yorkshire,4477 33 p19,1209906,
Abel P(ockley) KNAGGS,head,m 48,Rully Driver (worker),"YKS, York",z sep 1852 Sculcoates
Elizabeth do,wife,m 45,(Deaf & Dumb),"YKS, Sutton",(?Constable) m mar 1872 Beverley
Charles do,son,s 20,,"YKS, Beverley",z dec 1880 Beverley
Abel do,son,s 16,Coal Wagon Filler (worker),"YKS, Hull",z sep 1884 Sculcaotes
Beatrice do,daur,12,,"YKS, Hull",z mar 1889 Hull
Sarah do,daur,8,,"YKS, Hull",z jun 1892 Hull
Herbert do,son,6,,"YKS, Hull",z jun 1894 Hull
,,,,,
4 Hawthorne Avenue?,Sculcoates,Yorkshire,4477 93 p20,1210026,
Robert KNAGGS,head,m 27,Railway Engine Driver (worker),"YKS, Skinningrove",z jun 1873 Guisborough
Rebecca do,wife,m 29,,"DUR, Coatham",m dec 1890 Middlesbrough
Mary do,daur,8,,"YKS, Middlesbrough",z jun 1892 Middlesbrough
,,,,,
"6 Boldertons Bldgs, Liverpool Street",Sculcoates,Yorkshire,4479 128 p22,362663,
Alexander and Minnie COCKRAN and family,,,,,
James W(illiam) KNAGGS,nephew,s 21,Fish Curer (worker),"YKS, Hull",z dec 1880 Hull

"44 Fallond Place, Holderness Rd",Sculcoates,Yorkshire,4487 100 p11,1053135,KNAGG in index
Florence KNAGGS,boarder,s 19,School Teacher (worker),"YKS, Selby",z dec 1881 Bridlington

4 Bewlah Terrace,Sculcoates,Yorkshire,4491 72 p1,363768,
Cornelius Henry and Sarah Ann DIXON,,,,,
Jane (Mackinder) KNAGGS,gdaur,s 21,Assistant Teacher,"YKS, Hull",z sep 1879 Sculcoates

8 Walmsley Terrace,Sculcoates,Yorkshire,4491 90 p38,,
George KNAGGS,head,m 31,Labourer flour mill,"YKS, Hornsea",
Ada do,wife,m 24,,"YKS, Hull",(Megginson) m dec 1899 Sculcoates
Walter M do,son,1,,"YKS, Hull",(Megginson) z sep 1899 Sculcoates

4 Nelson Terrace,Sculcoates,Yorkshire,4492 41 p29,363974,
Henry KNAGGS,head,m 65,Bricklayers Labourer (worker),"YKS, Atwick",c May 1836 Atwick
Sarah do,wife,m 55,,"YKS, Market Weighton",wife of Henry
Clara do,daur,s 16,Dressmaker (worker),"YKS, Hull",z dec 1884 Sculcoates
,,,,,
2 Wainfleet Terrace,Sculcoates,Yorkshire,4493 36 p7,364264,
John KNAGGS,head,m 36,Postman Pensioner,"YKS, Settrington",z jun 1865 Malton
Elizabeth Ann do,wife,m 34,,"LIN, Kinnington",(Wray) m mar 1886 Sculcoates
Ethel do,daur,s 14,,"YKS, Hull",z mar 1887 Sculcoates
Charles Henry do,son,s 10,,"YKS, Hull",z sep 1890 Sculcoates
Walter do,son,s 8,,"YKS, Hull",z mar 1893 Sculcoates
Beatrice do,daur,s 4,,"YKS, Hull",z jun 1897 Sculcoates

31 Brook Street,Hull,Yorkshire,4498 63 p5,364926,
Richard KNAGGS,boarder,m 51,Corn Trade Manager (worker),"YKS, Gransmoor",z abt 1850 Gransmoor

28 Pease Street,Hull,Yorkshire,4499 85 p20,365295,
John KNAGGS,head,m 74,Labourer past work,"YKS, Flamborough",z abt 1826 Flamborough
Mary do,wife,m 69,,"YKS, Hunmanby",(Sellers) m jun 1855 Bridlington
Robert do,son,m 43,Railway Guard (worker),"YKS, Bridlington",z dec 1857 Bridlington
Charles do,son,s 32,Dock Labourer (worker),"YKS, Bridlington",z jun 1869 Bridlington
George do,gson,s 22,Railway Shunter (worker),"YKS, Hull",z sep 1878 Hull
Harry do,gson,s 19,Railway Engine <unreadable> (worker),"YKS, Hull",z sep 1881 Hull

1 Providence Terrace,Hull,Yorkshire,4500 33 p14,1440645,KHRAGGS in index
Fanny KNAGGS,serv,wid 62,Housekeeper (worker),"YKS, Hornsea",(Press) wid of William

11 Emmas Terrace,Hull,Yorkshire,4502 98 p3,1173396,
George KNAGGS,head,m 41,Railway Guard (worker),"YKS, Bridlington",z mar 1859 Bridlington
Ann do,wife,m 43,,"YKS, Fridaythorpe",(Harrison) m dec 1880 Hull
Henry do,son,s 19,Railway Engine Stoker (worker),"YKS, Hull",z jun 1881 Hull
Arthur do,son,18,Railway Engine Cleaner (worker),"YKS, Hull",z sep 1882 Hull
Edward do,son,17,Railway Carriage Cleaner (worker),"YKS, Hull",z sep 1883 Hull
William do,son,15,Railway Telegram Messenger (worker),"YKS, Hull",z sep 1885 Hull
Fred do,son,9,,"YKS, Hull",z dec 1891 Hull

12 Camden Street,Hull,Yorkshire,4503 138 p30,1173785,KNAPP in index
Edmund KNAGGS,head,m 42,Dock Labourer (worker),"YKS, Kilham",z mar 1859 Driffield
Helen G(ertrude) do,wife,m 42,,"YKS, Ayton",(Rowland) m jun 1881 Driffield
Frederick W(illiam) do,son,s 17,Painter (worker),"YKS, Kilham",z jun 1883 Driffield
Ernest R(owland) do,son,s 16,Dentist S� (worker),"YKS, Kilham",z mar 1885 Driffield
Herbert T(heodore) do,son,s 13,,"YKS, Kilham",z mar 1888 Driffield
Maud N(ella) do,daur,s 5,,"YKS, Hull",z dec 1895 Hull
Walter R(eginald) do,son,s 1,,"YKS, Hull",z dec 1899 Hull
Albert E FEATHERSTONE,son in law,m 21,Dairyman (worker),"YKS, Hull",m sep 1900 Hull
Rachel (Ann) do,daur,m 20,,"YKS, Kilham",z dec 1881 Driffield
Austin E do,gson,3m,,"YKS, Hull",

11 Kings Cross Terrace,Hull,Yorkshire,4503 179 p11,1173866,(KUAGGS in Index)
Joseph KNAGGS,head,m 40,Labourer in Farmyard,"YKS, Hornsea",z jun 1860 Skirlaugh
Sarah E(lizabeth) do,wife,m 38,,"YKS, Hornsea",(Walker) m Mar 1881 Skirlaugh
Charles do,son,s 17,Labourer in Farmyard,"YKS, Hornsea",z mar 1884 Skirlaugh
Francis H(enry) do,son,s 14,,"YKS, Hull",z sep 1886 Sculcoates
Elsie do,daur,12,,"YKS, Hull",z jun 1888 Hull
Frances A(nnie) do,daur,10,,"YKS, Hull",z sep 1890 Hull
Eleanor do,daur,6,,"YKS, Hull",z sep 1894 Hull

220 Anlaby Road,Hull,Yorkshire,4504 85 p4,1441452,
Alice KNAGGS,serv,s 19,Cook,"YKS, Hull",z dec 1881 Sculcoates

176 Anlaby Road,Hull,Yorkshire,4504 88 p9,1441457,
Frances KNAGGS,serv,m? 32,General Servant Domestic,"NFK, Lynn",(Shinn) m dec 1887 Sculcoates

68 Campbell Street,Hull,Yorkshire,4505 35 p21,1441747,KNAGG in index
William KNAGGS,head,m 74,Living on Own Means,"YKS, Scarborough",
Maria do,wife,m 56,,"LIN, Louth",
plus WILLIAMSON step children,,,,"YKS, Hull",

20 Alfred Street,Hull,Yorkshire,4505 65 p17,1441815,
William KNAGGS,head,m 40,Lighterman,"YKS, Hornsea",z dec 1860 Skirlaugh
Edith do,wife,m 35,,"YKS, Hull",
William E(dward) D(enyer) do,son,22m,,"YKS, Hull",z sep 1899 Hull

East Carlton,Aldbrough,Yorkshire,4513 23 p5,1547784,
William KNAGGS,serv,wid 77,Shepherd (worker),"YKS, Flamborough",z Apr 1827 Flamborough

7 Church Lane,Withernwick,Yorkshire,4513 35 p7,1547808,
John R(obert) W KNAGGS,head,m 29,Beastman on Farm (worker),"LIN, Louth",
Mary A do,wife,m 25,,"YKS, Patrington",(Harman) m dec 1893 Patrington
Mary J do,daur,7,,"YKS, Out Newton",z mar 1894 Patrington
Ernest do,son,5,,"YKS, Withenwick",z sep 1895 Skirlaugh
Victoria M(innie) do,daur,3,,"YKS, Withenwick",z jun 1897 Skirlaugh
George W(illiam) do,son,1,,"YKS, Withenwick",z sep 1899 Skirlaugh
William A HARSLEY,step son,11,,"YKS, Skirlaugh",

Brickyard,Hornsea,Yorkshire,4515 24 p39,1547973,
John & Nancy BURGESS,,,,,
David KNAGGS,step son,s 30,Brick Maker (worker),"YKS, Hornsea",z mar 1871 Skirlaugh (Davison)
,,,,,
(shop) 12 Clifton Street,Hornsea,Yorkshire,4515,,
STONES family,,,Grocer and Draper,,
Eliza KNAGGS,visitor,w 60,Living on Own Means,"YKS, Hornsea",
,,,,,
,Nafferton,Yorkshire,4518 60 p14,1548365,
Charles & Mary Ann SMITHSON,,,,,
Earnest KNAGGS,nephew,s 13,,"YKS, Hull",z sep 1888 Sculcoates

11 Washington Street,Great Driffield,Yorkshire,4519 33 p30,1055404,
Henry KNAGGS,head,m 31,Flour Millers Rulleyman (worker),"YKS, Driffield",z sep 1871 Bridlington
Elizabeth do,wife,m 32,,"YKS, Driffield",(Garner) m jun 1892 Driffield
Albert do,son,8,,"YKS, Driffield",z mar 1893 Driffield
Edith M(uriel) do,daur,1m,,"YKS, Driffield",z mar 1901 Driffield

4 St Johns Place,Great Driffield,Yorkshire,4519 58 p3,1055454,
Richard KNAGGS,head,m 30,Railway Carter (worker),"YKS, Driffield",z sep 1870 Driffield
Annie do,wife,m 34,,"YKS, Kilham",(Thurlow) m dec 1891 Driffield
William THURLOW,son,s 12,,"YKS, Kilham",
John E(dwin) KNAGGS,son,4,,"YKS, Driffield",z dec 1896 Driffield
Eveylin do,daur,1,,"YKS, Driffield",z dec 1899 Driffield

23 Westgate,Great Driffield,Yorkshire,4519 105 p14,1055548,,
Thomas KNAGGS,head,m 60,Agricultural Labourer,"YKS, Flamborough",c Jul 1842 Flamborough,
Annie do,wife,m 54,,"YKS, Nafferton",(Johnson) m dec 1879 Driffield,
Samuel do,son,s 16,Farmers Groom,"YKS, Driffield",z jun 1884 Driffield,
Annie do,daur,s 15,General Servant Domestic,"YKS, Driffield",z dec 1885 Driffield,

"Brewery House, 45 Westgate",Great Driffield,Yorkshire,4519 106 p16,1055550,,
John KNAGGS,head,m 66,Brewers Drayman (worker),"YKS, Hunmanby",c Nov 1836 Kilham,
Sarah do,wife,m 56,,"YKS, Driffield",(Puckering) m Nov 1868 Driffield,see Loftus
Thomas do,son,s 25,Brewers Drayman (worker),"YKS, Driffield",z jun 1875 Driffield,
Ada Mary do,daur,s 20,Wood Veneerer (worker),"YKS, Driffield",z mar 1881 Driffield,
Eva do,daur,s 16,Furniture Polisher (worker),"YKS, Driffield",z dec 1884 Driffield,
,,,,,,
25 Church Street,Great Driffield,Yorkshire,4519 114 p6,1055566,,
John R(obert) KNAGGS,head,m 27,Brewers Carter (worker),"YKS, Driffield",z sep 1873 Driffield,
Emily A(nnie) do,wife,m 25,,"YKS, Stokesley",(Anderson) m dec 1897 Driffield,
Florence M(ay) do,daur,2,,"YKS, Thornholme",z jun 1898 Bridlington
John C(yril) do,son,1,,"YKS, Driffield",z mar 1900 Driffield

Front Street,Langtoft,Yorkshire,4521 8 p8,366320,
George & Emily REDSHAW,,,Farmer,,
Mary E KNAGGS,mother in law,wid 68,(Ag lab crossed out),"YKS, Kirkburn",

Back Street,Langtoft,Yorkshire,4521 10 p11,366323,
William E(dwin) KNAGGS,head,m 36,"Joiner & Wheelwright (own acc, at home)","YKS, Langtoft",z dec 1864 Driffield
Betsy do,wife,m 25,,"YKS, Rudston",(Standy) m mar 1897 Driffield
Mabel do,daur,2,,"YKS, Langtoft",z dec 1898 Driffield
Gertrude do,daur,4 m,,"YKS, Langtoft",z sep 1900 Driffield

East Street,Kilham,Yorkshire,4521 72 p3,366449,
Alice KNAGGS,head,wid 68,Pauper,"YKS, Kilham",widow of Zachariah

Church Street,Kilham,Yorkshire,4521 82 p1,366469,
(William) Leighton KNAGGS,head,m 72,Retired Roadman,"YKS, Middleton",c Apr 1828 Middleton on the Wold
Emma do,wife,m 74,,"YKS, Kilham",(Bailey) m jun 1854 Driffield

Cottage,Ulrome,Yorkshire,4522 15 p19,366521,
William KNAGGS,head,m 71,Highway Labourer (worker),"YKS, Ulrome",c Apr 1828 Ulrome
Elizabeth do,wife,m 72,(Blind),"YKS, Keyingham",(COCKERLINE) m dec 1854
Ada (Elizabeth) do,daur,s 28,,"YKS, Ulrome",z dec 1872 Bridlington
Alice do,gdaur,s 3,,"YKS, Ulrome",z sep 1898 Bridlington

Lodge Farm,Bessingby,Yorkshire,4523 16 p23,366615,
Ernest (Rowland) KNAGGS,serv,14,Errand Boy,"YKS, Kilham",z mar 1885 Driffield

Village,Sewerby,Yorkshire,4523 38 p10,366660,
John KNAGGS,head,m 63,Retired farmer & butcher,"YKS, Grindale",c May 1837 Grindale
Emma do,wife,m 63,,"YKS, Burton Fleming",(Shaw) m dec 1883 Bridlington

Bailey's Yard,Flamborough,Yorkshire,4523 46 p5,366675,
Jane KNAGGS,head,wid 61,Going on own means,"YKS, Flamborough",widow of John
Mary do,daur,s 29,Domestic Servant,"YKS, Flamborough",z mar 1872 Bridlington
Sarah do,daur,s 27,Domestic Servant,"YKS, Flamborough",z mar 1874 Bridlington
Elizabeth A do,daur,s 25,Domestic Servant,"YKS, Flamborough",z mar 1876 Bridlington
Margaret E(llen) M do,gdaur,s 3,,"YKS, Flamborough",z sep 1897 Bridlington
Sarah J(ane) M do,gdaur,s 3,,"YKS, Flamborough",z dec 1897 Bridlington
Mary L(Elizabeth) M do,gdaur,s 2,,"YKS, Flamborough",z mar 1899 Bridlington

North End,Flamborough,Yorkshire,4523 49 p12,366682,
Robert KNAGGS,head,m 42,Fisherman,"YKS, Flamborough",z dec 1858 Bridlington
Sarah do,wife,m 42,,"YKS, Flamborough",(Colley) m jun 1880 Bridlington
Stephen(son) do,son,s 18,Fisherman,"YKS, Flamborough",z dec 1882 Bridlington
Grace C(olley) do,daur,s 11,,"YKS, Flamborough",z jun 1889 Bridlington
Margaret do,daur,s 9,,"YKS, Flamborough",z mar 1892 Bridlington

Mere Street,Flamborough,Yorkshire,4523 51 p15,366685,
John W(illiam) KNAGGS,head,m 34,Fisherman,"YKS, Flamborough",z sep 1876 Bridlington
Emily do,wife,m 27,,"YKS, Flamborough",(Duke) m jun 1900 Bridlington

The Green,Flamborough,Yorkshire,4523 52 p18,366688,
William KNAGGS,head,m 30,Fisherman,"YKS, Flamborough",z dec 1870 Bridlington
Mary do,wife,m 37,,"YKS, Flamborough",(Oldfield nee Collins) m Oct 1890 Bridlington
Margaret OLDFIELD,daur,s 14,,"YKS, Flamborough",
George do,son,s 13,,"YKS, Flamborough",
Herbert KNAGGS,son,s 9,,"YKS, Flamborough",z sep 1891 Bridlington
Thomas do,son,s 6,,"YKS, Flamborough",z jun 1895 Bridlington
Mary do,daur,s 9months,,"YKS, Flamborough",z sep 1900 Bridlington

The Island,Flamborough,Yorkshire,4523 53 p19,366689,
Wilson KNAGGS,head,s 65,Fisherman,"YKS, Flamborough",c Dec 1835 Flamborough
William do,brother,s 64,Fisherman,"YKS, Flamborough",c Jul 1835 Flamborough
Samuel do,brother,s 58,Fisherman,"YKS, Flamborough",z mar 1842 Bridlington
Robert do,brother,s 51,Fisherman,"YKS, Flamborough",z mar 1850 Bridlington
/,,,,,
John and Ann MAJOR,,,,,
Elizabeth KNAGGS,visitor,m 26,,"YKS, Flamborough",
Elizabeth A do,visitor,s 3,,"YKS, Flamborough",?Alice Elizabeth z sep 1898 Bridlington
/,,,,,
George & Alice MAJOR and family,,,4523 54 p21,366691,
Elizabeth KNAGGS,moth in law,wid 72,,"YKS, Flamborough",widow of George

Allison Lane,Flamborough,Yorkshire,4523 61 p3,366705,
John KNAGGS,head,m 45,Fisherman,"YKS, Flamborough",
Elizabeth do,wife,m 46,,"YKS, Flamborough",
/,,,,,
George COCKERILL,,,4523 61 p4,366706,
Chadwick KNAGGS,lodger,s 37,Bricklayer's Labourer,"YKS, Flamborough",z jun 1863 Bridlington

Tower Street,Flamborough,Yorkshire,4523 63 p7,366709,
Alice DOBSON,head,wid 65,Seamstress,"YKS, Flamborough",
Elizabeth A do,daur,s 20,General Sevant (domestic),"YKS, Flamborough",(Sarah Ann)
Sarah J(ane) KNAGGS,gdaur,s 10,,"YKS, Flamborough",z jun 1891 Bridlington
,,,,,
"The Vicarage, Bridlington Road",Flamborough,Yorkshire,4523 64 p10,366712,
Henry W RIGBY and household,,,Clergyman,,
Mary A KNAGGS,serv,s 15,General Sevant (domestic),"YKS, Flamborough",

1 Sewerby Road,Bridlington,Yorkshire,4524 49 p13,366877,
Robert KNAGGS,head,m 67,Gardener (worker),"YKS, Langtoft",c Aug 1833 Langtoft
Elizabeth do,wife,m 64,,"YKS, Brigham",(Hudson) m mar 1861 Driffield
George do,son,s 38,Maltster (worker),"YKS, Bridlington",z dec 1863 Bridlington
,,,,,
Union Workhouse,Bridlington,Yorkshire,4524 57 p29,366893,
Mark KNAGGS,inmate,wid 79,Retired Shepherd,"YKS, Speeton",c May 1822 Bridlington

4 Bayle Gate,Bridlington,Yorkshire,4524 64 p8,366908,KUDGGS in index
Harriet KNAGGS,head,wid 50,"Laundress (own acc, at home)","YKS, Bridlington","(Dobson) m dec 1874 Bridlington, widow of Pockley"
Mary E(llen) do,daur,s 24,Charwoman (worker),"YKS, Bridlington",z sep 1876 Bridlington
Tom do,son,s 22,Gardener (Not Domestic) (worker),"YKS, Bridlington",z sep 1878 Bridlington
John do,son,s 13,,"YKS, Bridlington",z mar 1888 Bridlington
Sarah (Ann) do,daur,8,,"YKS, Bridlington",z sep 1892 Bridlington
Kate do,daur,6,,"YKS, Bridlington",z jun 1894 Bridlington

5 Ashville Street,Bridlington,Yorkshire,4524 83 p6,366946,
Elizabeth KNAGGS,serv,s 21,General Servant Domestic,"YKS, Speeton",z dec 1880 Bridlington
,,,,,
1 York Place,Bridlington,Yorkshire,4524 98 p35,366975,
Hilda KNAGGS,boarder,s 12,Living on Own Means (dittod from above),"YKS, Kilham",z mar 1889 Driffield
,,,,,
44 Wellington Road,Bridlington,Yorkshire,4524 116 p16,367012,
Jane H(annah) KNAGGS,serv,m 45,Housekeeper Domestic,"YKS, Kilham",(Lamplugh) m dec 1885 Driffield
,,,,,
25 King Street,Bridlington,Yorkshire,4524 138 p4,367056,
Kate (Annie) KNAGGS,serv,s 17,Domestic Servant,"YKS, Ulrome",z sep 1883 Bridlington

41 King Street,Bridlington,Yorkshire,"4524 139 p5,6","367057,8",
George KNAGGS,head,m 27,"Decorator (own acc, at home)","YKS, Thwing",z jun 1873 Bridlington
Susan do,wife,m 29,,"YKS, Norton",(Gratrix) m sep 1895 Bridlington
Elsie do,daur,4,,"YKS, Bridlington",z dec 1896 Bridlington

Mews Promenade,Bridlington,Yorkshire,4525 32 p8,367144,KIRAGGS in index
Arthur KNAGGS,head,m 38,Livery Stable Keeper (employer),"YKS, Bridlington",z mar 1863 Bridlington
Annie do,wife,m 38,,"YKS, Flamborough",(Harrington) m jun 1890 Bridlington
Florence do,daur,9,,"YKS, Bridlington",z dec 1891 Bridlington
Matthew Harrington do,son,3,,"YKS, Bridlington",z mar 1898 Bridlington
plus servant & 2 boarders,,,,,

20 Promenade,Bridlington,Yorkshire,4525 40 p23,,
WETMAN? Family,,,General Medical Practitioner,,
Sarah E KNAGGS,serv,s 20,Housemaid domestic,"YKS, Flamborough",z jun 1881 Bridlington

1 Albion Terrace,Bridlington,Yorkshire,4525 45 p34,367170,
Thomas KNAGGS,head,wid 74,Cow Keeper (employer),"YKS, Langtoft",c Oct 1827 Langtoft
(Sarah) Annie ?FALKENER,daur,m 38,,"YKS, Bessingby",?m mar 1896
Joseph KNAGGS,son,s 34,Coach Painter (worker),"YKS, Cowlam",z mar 1865 Scarborough
John ?FALKENER,son in law,m 39,Professional Cricketer (worker),"YKS, Hunmanby",

25 West Street,Hilderthorpe,Yorkshire,4525 81 p5,367241,
John (James) KNAGGS,head,m 30,Grocers Shopkeeper,"YKS, Thwing",z mar 1871 Bridlington
Emily do,wife,m 30,,"LIN, Barton",(Anderton) m jun 1895 Bridlington
John do,son,s 7,Scholar,"LIN, Barton",(Anderton) z jun 1893 Glanford Brigg
Edith (Mary) do,daur,s 5,Scholar,"YKS, Hilderthorpe",z jun 1896 Bridlington
Alice (Mary) do,daur,s 3,,"YKS, Hilderthorpe",z sep 1897 Bridlington
Ethel (Emily) do,daur,s 2m,,"YKS, Hilderthorpe",z mar 1901 Bridlington

54 West Street,Hilderthorpe,Yorkshire,4525 83 p9,367245,
Mary (Jane) KNAGGS,head,wid 63,"Cowkeeper (own acc, at home)","YKS, North Burton",(Webster) m Jan 1869 Guisborough

"Beaconsfield Arms Inn, Flamborough Rd",Bridlington Quay,Yorkshire,4525 122 p15,,
Peter KNAGGS,head,absent,Inn Keeper and Carriage Proprietor,,
Ada Pawson Do,wife,m 30,"Landlady (emp, at home)","YKS, Grindale",(Robson) m Jan 1890 Bridlington
Beatrice Jeanette do,daur,10,,Ireland,z Dec 1890 Fermoy
Lois Una Constance do,daur,8,,India,z Dec 1892 Madras
(Peter Alexander) Cyril do,son,3 months,,"YKS, Bridlington",z mar 1901 Bridlington
G H SEVERS,nephew,s 21,Barman (worker),,
plus servant,,,,,

1 Speeton Grange,Speeton,Yorkshire,4526 78 p1,367487,
Richard KNAGGS,head,wid 85,Retired Agricultural Labourer,"YKS, Speeton",z Dec 1815 Bridlington

East End,Reighton,Yorkshire,4526 87 p1,367505,
Mary A(nn) KNAGGS,serv,s 17,General Servant (Domestic) (worker),"YKS, Flamborough",z dec 1883 Bridlington

Front Street,Reighton,Yorkshire,4526 89 p6,3667510,
Susannah KNAGGS,serv,s 13,General Servant Domestic,"YKS, Flamborough",z jun 1887 Bridlington

43 Mitford Street,Filey,Yorkshire,4528 9 p10,1210622,
Sarah Ann KNAGGS,serv,s 39,General Servant Domestic,"YKS, Flamborough",z mar 1861 Bridlington

55 Trafalgar Square,Scarborough,Yorkshire,4529 92 p10,1210925,KNAPP in index
Joseph KNAGGS,head,m 52,"Bank Cashier, Barclay & Co (worker)","YKS, Scarborough",z sep 1848 Scarborough
Rachel H(ay) do,wife,m 42,,"YKS, Hatfield",(Outwin) m dec 1881 Scarborough
Florence N(ightingale) do,daur,s 18,,"YKS, Scarborough",z sep 1882 Scarborough
Beatrice (Emily) W do,daur,s 16,,"YKS, Scarborough",z mar 1885 Scarborough
,,,,,
6 Vine Street,Scarborough,Yorkshire,"4529 117 p17,18",1210975,
Thomas KNAGGS,head,m 36,Hotel Porter,"YKS, ?Conington",
Annie (Elizabeth) do,wife,m 35,,"Northants, Barnack",(Welby) m sep 1896 Scarborough
Annie do,daur,8,,"YKS, Scarborough",(Welby) z mar 1893 Scarborough
Thomas do,son,4,,"YKS, Scarborough",?z mar 1897 Scarborough
,,,,,
19 Gordon Street,Scarborough,Yorkshire,4530 67 p8,367648,
Robert T(homas) KNAGGS,head,m 36,Post Office Clerk,"YKS, Marton",z mar 1865 Stokesley
Elizabeth A(nne) do,wife,m 33,,"YKS, Scarborough",(Yorke) m dec 1894 Scarborough
Jane do,mother,wid 75,,"YKS, East Haisley",widow of George
Doris do,daur,3,,"YKS, Scarborough",z sep 1897 Scarborough
,,,,,
14 West Square,Scarborough,Yorkshire,4530 165 p15,367845,
Ada (Fanny) KNAGGS,serv,s 20,General Servant Domestic,"YKS, Thornton-le-Dale",z sep 1880 Pickering

49 North Street,Scarborough,Yorkshire,4531 38 p14,367934,
Walter KNAGGS,boarder,s 27,Postman,"YKS, Scarborough",z sep 1874 Scarborough
,,,,,
4 Atlas Place,Scarborough,Yorkshire,4531 69 p76,367996,
Mary KNAGGS,head,wid 42,,"YKS, Scarborough",
Frank do,son,16,,"YKS, Scarborough",
,,,,,
"4 Lord Place, St Thomas Walk",Scarborough,Yorkshire,4531 70 p78,367998,
Mark H(eselwood) KNAGGS,boarder,s 19,Beer & Spirit Bottler,"YKS, Thornton-le-Dale",z jun 1882 Pickering

Wheatcroft,Scarborough,Yorkshire,4532 124 p34,888264,
William T(homas) KNAGGS,head,m 62,Canine Doctor,"YKS, Scarborough",z sep 1838 Scarborough
Elizabeth do,wife,m 63,,DUR South Shields,(Cable) m jun 1870 Scarborough
plus 3 CABLE gdaurs,,,,,

114 Falsgrave Road,Scarborough,Yorkshire,4533 67 p2,888474,
William H(enry) E(dward) KNAGGS,head,wid 36,Medical Practitioner (at home),Cape Colony,
plus servant,,,,,

West Park Villas,Scarborough,Yorkshire,4533 69 p5,888477,
Elizabeth A(nn) KNAGGS,serv,s 13,Servant (general Domestic),"YKS, Goathland",z sep 1887 Whitby

2a Ewart Street,Scarborough,Yorkshire,4533 118 p46,888576,
Samuel KNAGGS,head,m 47,General Labourer (worker),"YKS, Beverley",z Jun 1853 Etton
Hannah do,wife,m 47,,"YKS, Lastingham",(Hugill) m dec 1875 Helmsley
Emma J(ane) do,daur,19,,"YKS, Scarborough",z jun 1884 Scarborough
Edith do,daur,9,,"YKS, Scarborough",
Rose HUGILL,gdaur,4,,"YKS, Scarborough",

,Burniston,Yorkshire,4534 29 p7,888703,
John J KNAGGS,serv,s 21,Beast Man (worker),"YKS, Rosedale",

,Harwood Dale,Yorkshire,4534 63 p6,888772,
Thomas KNAGGS,head,m 57,"Farmer (employer, at home)","YKS, Raw",z sep 1843 Whitby
Mary (Ann) do,wife,m 49,,"YKS, Raw",(Hill) m mar 1877 Whitby
Emma do,daur,s 23,,"YKS, Raw",z Sep 1877 Fylingdales
Betsey C(oulson) do,daur,s 20,Dressmaker,"YKS, Raw",z dec 1880 Whitby
Elizabeth (Hines) do,daur,s 19,,"YKS, Raw",z sep 1881 Whitby
Edith do,daur,s 13,Attend School,"YKS, Raw",z dec 1887 Whitby
Thomas do,son,s 11,Attend School,"YKS, Harwood Dale",z sep 1889 Scarborough
